Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,5,5,5,0,16
"2. My child feels safe at this school",1,5,4,4,2,16
"3. My child makes good progress at this school",1,4,6,5,0,16
"4. My child is well looked after at this school",2,2,7,4,1,16
"5. My child is taught well at this school",1,1,5,8,1,16
"6. My child receives appropriate homework for their age",1,3,6,5,1,16
"7. This school makes sure its pupils are well behaved",0,2,6,7,1,16
"8. This school deals effectively with bullying",1,3,3,7,2,16
"9. This school is well led and managed",0,3,3,9,1,16
"10. This school responds well to any concerns I raise",1,4,8,3,0,16
"11. I receive valuable information from the school about my child’s progress",0,7,6,3,0,16
"12. Would you recommend this school to another parent?"
Yes,3
No,13
