Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,27,2,0,0,115
"2. My child feels safe at this school",88,24,2,1,0,115
"3. My child makes good progress at this school",72,37,3,2,1,115
"4. My child is well looked after at this school",81,30,3,0,1,115
"5. My child is taught well at this school",69,39,5,0,2,115
"6. My child receives appropriate homework for their age",49,51,11,3,1,115
"7. This school makes sure its pupils are well behaved",74,30,8,3,0,115
"8. This school deals effectively with bullying",32,40,2,5,36,115
"9. This school is well led and managed",63,43,6,0,3,115
"10. This school responds well to any concerns I raise",63,34,8,5,5,115
"11. I receive valuable information from the school about my child’s progress",51,54,6,2,2,115
"12. Would you recommend this school to another parent?"
Yes,111
No,4
