Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,1,1,3,0,35
"2. My child feels safe at this school",30,2,2,1,0,35
"3. My child makes good progress at this school",26,5,0,4,0,35
"4. My child is well looked after at this school",30,2,0,3,0,35
"5. My child is taught well at this school",24,7,1,3,0,35
"6. My child receives appropriate homework for their age",18,13,1,3,0,35
"7. This school makes sure its pupils are well behaved",30,2,0,3,0,35
"8. This school deals effectively with bullying",18,8,3,1,5,35
"9. This school is well led and managed",22,7,1,4,1,35
"10. This school responds well to any concerns I raise",27,2,0,5,1,35
"11. I receive valuable information from the school about my child’s progress",23,5,3,4,0,35
"12. Would you recommend this school to another parent?"
Yes,31
No,4
