Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,9,0,2,0,41
"2. My child feels safe at this school",29,8,2,2,0,41
"3. My child makes good progress at this school",25,13,0,3,0,41
"4. My child is well looked after at this school",25,12,2,2,0,41
"5. My child is taught well at this school",28,10,1,2,0,41
"6. My child receives appropriate homework for their age",19,16,1,3,2,41
"7. This school makes sure its pupils are well behaved",17,16,2,3,3,41
"8. This school deals effectively with bullying",15,9,4,2,11,41
"9. This school is well led and managed",23,10,1,3,4,41
"10. This school responds well to any concerns I raise",18,15,3,1,4,41
"11. I receive valuable information from the school about my child’s progress",19,16,2,2,2,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
