Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,46,12,7,1,113
"2. My child feels safe at this school",46,48,11,6,2,113
"3. My child makes good progress at this school",33,52,12,4,12,113
"4. My child is well looked after at this school",43,47,15,5,3,113
"5. My child is taught well at this school",28,57,17,2,9,113
"6. My child receives appropriate homework for their age",28,51,24,6,4,113
"7. This school makes sure its pupils are well behaved",25,51,13,14,10,113
"8. This school deals effectively with bullying",19,27,15,13,39,113
"9. This school is well led and managed",29,52,15,5,12,113
"10. This school responds well to any concerns I raise",32,40,18,6,17,113
"11. I receive valuable information from the school about my child’s progress",32,43,24,5,9,113
"12. Would you recommend this school to another parent?"
Yes,85
No,28
