Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,41,4,4,0,121
"2. My child feels safe at this school",74,40,1,3,3,121
"3. My child makes good progress at this school",57,50,9,1,4,121
"4. My child is well looked after at this school",68,41,9,1,2,121
"5. My child is taught well at this school",55,52,7,0,7,121
"6. My child receives appropriate homework for their age",42,55,16,2,6,121
"7. This school makes sure its pupils are well behaved",51,56,9,3,2,121
"8. This school deals effectively with bullying",44,43,7,7,20,121
"9. This school is well led and managed",71,33,5,5,7,121
"10. This school responds well to any concerns I raise",66,31,10,6,8,121
"11. I receive valuable information from the school about my child’s progress",41,65,13,2,0,121
"12. Would you recommend this school to another parent?"
Yes,107
No,14
