Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,13,1,0,0,120
"2. My child feels safe at this school",104,16,0,0,0,120
"3. My child makes good progress at this school",98,19,2,0,1,120
"4. My child is well looked after at this school",103,16,1,0,0,120
"5. My child is taught well at this school",104,14,1,1,0,120
"6. My child receives appropriate homework for their age",68,48,2,2,0,120
"7. This school makes sure its pupils are well behaved",95,22,1,0,2,120
"8. This school deals effectively with bullying",70,24,0,0,26,120
"9. This school is well led and managed",105,12,0,2,1,120
"10. This school responds well to any concerns I raise",93,19,3,1,4,120
"11. I receive valuable information from the school about my child’s progress",88,26,4,1,1,120
"12. Would you recommend this school to another parent?"
Yes,119
No,1
