Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,15,1,4,1,43
"2. My child feels safe at this school",19,20,1,3,0,43
"3. My child makes good progress at this school",15,23,2,3,0,43
"4. My child is well looked after at this school",19,18,0,4,2,43
"5. My child is taught well at this school",19,15,2,4,3,43
"6. My child receives appropriate homework for their age",11,25,3,3,1,43
"7. This school makes sure its pupils are well behaved",21,10,4,3,5,43
"8. This school deals effectively with bullying",15,14,2,3,9,43
"9. This school is well led and managed",18,13,7,4,1,43
"10. This school responds well to any concerns I raise",14,19,2,5,3,43
"11. I receive valuable information from the school about my child’s progress",16,18,5,4,0,43
"12. Would you recommend this school to another parent?"
Yes,35
No,8
