Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,5,0,0,0,36
"2. My child feels safe at this school",33,3,0,0,0,36
"3. My child makes good progress at this school",29,7,0,0,0,36
"4. My child is well looked after at this school",34,2,0,0,0,36
"5. My child is taught well at this school",32,4,0,0,0,36
"6. My child receives appropriate homework for their age",23,11,1,0,1,36
"7. This school makes sure its pupils are well behaved",26,10,0,0,0,36
"8. This school deals effectively with bullying",21,7,0,0,8,36
"9. This school is well led and managed",30,6,0,0,0,36
"10. This school responds well to any concerns I raise",26,7,0,0,3,36
"11. I receive valuable information from the school about my child’s progress",24,11,1,0,0,36
"12. Would you recommend this school to another parent?"
Yes,36
No,0
