Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,15,5,0,0,40
"2. My child feels safe at this school",22,15,3,0,0,40
"3. My child makes good progress at this school",13,19,4,2,2,40
"4. My child is well looked after at this school",19,18,3,0,0,40
"5. My child is taught well at this school",18,13,6,2,1,40
"6. My child receives appropriate homework for their age",13,20,4,3,0,40
"7. This school makes sure its pupils are well behaved",11,24,3,2,0,40
"8. This school deals effectively with bullying",5,12,7,0,16,40
"9. This school is well led and managed",13,16,5,3,3,40
"10. This school responds well to any concerns I raise",12,12,11,3,2,40
"11. I receive valuable information from the school about my child’s progress",11,18,8,3,0,40
"12. Would you recommend this school to another parent?"
Yes,34
No,6
