Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,67,29,12,0,188
"2. My child feels safe at this school",92,62,28,4,2,188
"3. My child makes good progress at this school",60,73,30,18,7,188
"4. My child is well looked after at this school",79,67,30,7,5,188
"5. My child is taught well at this school",42,88,31,19,8,188
"6. My child receives appropriate homework for their age",47,83,28,19,11,188
"7. This school makes sure its pupils are well behaved",57,84,31,11,5,188
"8. This school deals effectively with bullying",42,69,30,12,35,188
"9. This school is well led and managed",67,74,9,28,10,188
"10. This school responds well to any concerns I raise",55,74,21,31,7,188
"11. I receive valuable information from the school about my child’s progress",57,72,34,25,0,188
"12. Would you recommend this school to another parent?"
Yes,145
No,43
