Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,8,0,0,0,52
"2. My child feels safe at this school",45,7,0,0,0,52
"3. My child makes good progress at this school",33,16,2,0,1,52
"4. My child is well looked after at this school",45,7,0,0,0,52
"5. My child is taught well at this school",36,14,0,0,2,52
"6. My child receives appropriate homework for their age",26,19,4,2,1,52
"7. This school makes sure its pupils are well behaved",38,9,2,1,2,52
"8. This school deals effectively with bullying",22,10,2,2,16,52
"9. This school is well led and managed",39,11,1,0,1,52
"10. This school responds well to any concerns I raise",40,9,3,0,0,52
"11. I receive valuable information from the school about my child’s progress",39,10,1,1,1,52
"12. Would you recommend this school to another parent?"
Yes,51
No,1
