Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,9,0,4,1,45
"2. My child feels safe at this school",30,7,2,4,2,45
"3. My child makes good progress at this school",24,13,2,4,2,45
"4. My child is well looked after at this school",26,12,0,6,1,45
"5. My child is taught well at this school",21,16,4,2,2,45
"6. My child receives appropriate homework for their age",18,18,7,1,1,45
"7. This school makes sure its pupils are well behaved",17,18,4,5,1,45
"8. This school deals effectively with bullying",18,17,2,5,3,45
"9. This school is well led and managed",16,17,4,5,3,45
"10. This school responds well to any concerns I raise",21,14,4,5,1,45
"11. I receive valuable information from the school about my child’s progress",17,17,6,3,2,45
"12. Would you recommend this school to another parent?"
Yes,36
No,9
