Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,21,1,0,3,93
"2. My child feels safe at this school",63,27,1,0,2,93
"3. My child makes good progress at this school",60,30,0,0,3,93
"4. My child is well looked after at this school",68,23,2,0,0,93
"5. My child is taught well at this school",70,20,1,0,2,93
"6. My child receives appropriate homework for their age",51,35,1,0,6,93
"7. This school makes sure its pupils are well behaved",56,33,0,0,4,93
"8. This school deals effectively with bullying",53,26,0,0,14,93
"9. This school is well led and managed",67,22,1,0,3,93
"10. This school responds well to any concerns I raise",66,26,0,1,0,93
"11. I receive valuable information from the school about my child’s progress",63,28,1,1,0,93
"12. Would you recommend this school to another parent?"
Yes,91
No,2
