Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,14,1,0,1,94
"2. My child feels safe at this school",84,9,1,0,0,94
"3. My child makes good progress at this school",63,28,2,1,0,94
"4. My child is well looked after at this school",77,16,1,0,0,94
"5. My child is taught well at this school",65,27,2,0,0,94
"6. My child receives appropriate homework for their age",44,38,8,0,4,94
"7. This school makes sure its pupils are well behaved",61,28,3,0,2,94
"8. This school deals effectively with bullying",55,26,2,0,11,94
"9. This school is well led and managed",86,6,1,0,1,94
"10. This school responds well to any concerns I raise",71,18,2,1,2,94
"11. I receive valuable information from the school about my child’s progress",61,30,3,0,0,94
"12. Would you recommend this school to another parent?"
Yes,91
No,3
