Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,21,1,1,1,65
"2. My child feels safe at this school",48,17,0,0,0,65
"3. My child makes good progress at this school",31,25,7,1,1,65
"4. My child is well looked after at this school",37,25,3,0,0,65
"5. My child is taught well at this school",33,26,5,0,1,65
"6. My child receives appropriate homework for their age",26,30,6,2,1,65
"7. This school makes sure its pupils are well behaved",44,17,3,0,1,65
"8. This school deals effectively with bullying",18,19,4,1,23,65
"9. This school is well led and managed",24,25,7,7,2,65
"10. This school responds well to any concerns I raise",30,19,9,4,3,65
"11. I receive valuable information from the school about my child’s progress",26,25,11,3,0,65
"12. Would you recommend this school to another parent?"
Yes,57
No,8
