Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,20,1,1,0,56
"2. My child feels safe at this school",33,17,3,2,1,56
"3. My child makes good progress at this school",24,27,3,1,1,56
"4. My child is well looked after at this school",28,22,3,2,1,56
"5. My child is taught well at this school",25,25,4,0,2,56
"6. My child receives appropriate homework for their age",21,27,8,0,0,56
"7. This school makes sure its pupils are well behaved",17,24,6,4,5,56
"8. This school deals effectively with bullying",14,19,7,5,11,56
"9. This school is well led and managed",18,27,6,0,5,56
"10. This school responds well to any concerns I raise",21,23,7,2,3,56
"11. I receive valuable information from the school about my child’s progress",20,31,4,1,0,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
