Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,1,2,8,0,28
"2. My child feels safe at this school",16,3,2,7,0,28
"3. My child makes good progress at this school",15,6,5,2,0,28
"4. My child is well looked after at this school",16,2,3,7,0,28
"5. My child is taught well at this school",16,7,2,3,0,28
"6. My child receives appropriate homework for their age",11,13,1,3,0,28
"7. This school makes sure its pupils are well behaved",14,11,0,3,0,28
"8. This school deals effectively with bullying",11,6,1,7,3,28
"9. This school is well led and managed",13,4,0,11,0,28
"10. This school responds well to any concerns I raise",16,0,2,9,1,28
"11. I receive valuable information from the school about my child’s progress",13,8,3,4,0,28
"12. Would you recommend this school to another parent?"
Yes,17
No,11
