Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,7,4,2,0,27
"2. My child feels safe at this school",14,6,3,4,0,27
"3. My child makes good progress at this school",12,8,1,5,1,27
"4. My child is well looked after at this school",11,10,2,4,0,27
"5. My child is taught well at this school",12,9,3,2,1,27
"6. My child receives appropriate homework for their age",11,7,4,4,1,27
"7. This school makes sure its pupils are well behaved",10,6,6,4,1,27
"8. This school deals effectively with bullying",8,9,4,4,2,27
"9. This school is well led and managed",11,7,2,6,1,27
"10. This school responds well to any concerns I raise",13,5,3,6,0,27
"11. I receive valuable information from the school about my child’s progress",7,7,6,6,1,27
"12. Would you recommend this school to another parent?"
Yes,19
No,8
