Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,11,3,0,0,49
"2. My child feels safe at this school",33,15,0,1,0,49
"3. My child makes good progress at this school",32,16,1,0,0,49
"4. My child is well looked after at this school",35,12,2,0,0,49
"5. My child is taught well at this school",34,13,2,0,0,49
"6. My child receives appropriate homework for their age",27,19,2,0,1,49
"7. This school makes sure its pupils are well behaved",27,19,2,1,0,49
"8. This school deals effectively with bullying",29,8,4,1,7,49
"9. This school is well led and managed",31,14,1,1,2,49
"10. This school responds well to any concerns I raise",26,15,4,1,3,49
"11. I receive valuable information from the school about my child’s progress",28,16,5,0,0,49
"12. Would you recommend this school to another parent?"
Yes,46
No,3
