Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,26,8,4,0,114
"2. My child feels safe at this school",81,27,3,3,0,114
"3. My child makes good progress at this school",63,35,9,5,2,114
"4. My child is well looked after at this school",70,31,8,3,2,114
"5. My child is taught well at this school",67,34,6,4,3,114
"6. My child receives appropriate homework for their age",50,52,7,5,0,114
"7. This school makes sure its pupils are well behaved",55,45,6,5,3,114
"8. This school deals effectively with bullying",38,34,10,8,24,114
"9. This school is well led and managed",71,28,4,7,4,114
"10. This school responds well to any concerns I raise",56,37,9,9,3,114
"11. I receive valuable information from the school about my child’s progress",52,47,11,4,0,114
"12. Would you recommend this school to another parent?"
Yes,100
No,14
