Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,28,3,5,0,71
"2. My child feels safe at this school",35,27,7,2,0,71
"3. My child makes good progress at this school",24,37,4,2,4,71
"4. My child is well looked after at this school",30,32,6,2,1,71
"5. My child is taught well at this school",25,32,8,3,3,71
"6. My child receives appropriate homework for their age",22,35,5,4,5,71
"7. This school makes sure its pupils are well behaved",31,25,5,6,4,71
"8. This school deals effectively with bullying",25,21,8,3,14,71
"9. This school is well led and managed",34,25,5,3,4,71
"10. This school responds well to any concerns I raise",33,23,8,2,5,71
"11. I receive valuable information from the school about my child’s progress",36,28,7,0,0,71
"12. Would you recommend this school to another parent?"
Yes,60
No,11
