Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,29,4,1,1,106
"2. My child feels safe at this school",72,26,3,1,4,106
"3. My child makes good progress at this school",70,28,7,1,0,106
"4. My child is well looked after at this school",57,42,6,0,1,106
"5. My child is taught well at this school",71,27,3,3,2,106
"6. My child receives appropriate homework for their age",44,45,9,4,4,106
"7. This school makes sure its pupils are well behaved",44,49,4,6,3,106
"8. This school deals effectively with bullying",26,22,8,2,48,106
"9. This school is well led and managed",48,38,12,5,3,106
"10. This school responds well to any concerns I raise",43,40,11,5,7,106
"11. I receive valuable information from the school about my child’s progress",47,41,16,2,0,106
"12. Would you recommend this school to another parent?"
Yes,95
No,11
