Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,8,0,1,0,48
"2. My child feels safe at this school",39,8,0,1,0,48
"3. My child makes good progress at this school",37,11,0,0,0,48
"4. My child is well looked after at this school",33,14,1,0,0,48
"5. My child is taught well at this school",32,15,1,0,0,48
"6. My child receives appropriate homework for their age",25,18,3,1,1,48
"7. This school makes sure its pupils are well behaved",32,15,0,0,1,48
"8. This school deals effectively with bullying",21,12,2,0,13,48
"9. This school is well led and managed",29,15,2,1,1,48
"10. This school responds well to any concerns I raise",27,14,1,2,4,48
"11. I receive valuable information from the school about my child’s progress",23,18,6,1,0,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
