Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,32,1,0,0,112
"2. My child feels safe at this school",83,28,0,1,0,112
"3. My child makes good progress at this school",62,48,2,0,0,112
"4. My child is well looked after at this school",75,35,0,1,1,112
"5. My child is taught well at this school",66,43,2,0,1,112
"6. My child receives appropriate homework for their age",58,48,5,1,0,112
"7. This school makes sure its pupils are well behaved",69,41,2,0,0,112
"8. This school deals effectively with bullying",37,38,8,1,28,112
"9. This school is well led and managed",70,38,2,1,1,112
"10. This school responds well to any concerns I raise",57,45,3,1,6,112
"11. I receive valuable information from the school about my child’s progress",56,50,5,1,0,112
"12. Would you recommend this school to another parent?"
Yes,110
No,2
