Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,9,0,0,0,60
"2. My child feels safe at this school",52,8,0,0,0,60
"3. My child makes good progress at this school",39,20,1,0,0,60
"4. My child is well looked after at this school",48,9,2,0,1,60
"5. My child is taught well at this school",40,18,2,0,0,60
"6. My child receives appropriate homework for their age",34,22,3,1,0,60
"7. This school makes sure its pupils are well behaved",45,13,1,0,1,60
"8. This school deals effectively with bullying",27,20,2,0,11,60
"9. This school is well led and managed",48,11,0,1,0,60
"10. This school responds well to any concerns I raise",44,12,2,2,0,60
"11. I receive valuable information from the school about my child’s progress",34,23,2,1,0,60
"12. Would you recommend this school to another parent?"
Yes,58
No,2
