Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,16,2,6,0,78
"2. My child feels safe at this school",57,12,4,3,2,78
"3. My child makes good progress at this school",40,30,5,3,0,78
"4. My child is well looked after at this school",50,21,1,6,0,78
"5. My child is taught well at this school",47,24,2,5,0,78
"6. My child receives appropriate homework for their age",34,29,11,3,1,78
"7. This school makes sure its pupils are well behaved",49,20,4,5,0,78
"8. This school deals effectively with bullying",26,23,3,8,18,78
"9. This school is well led and managed",50,19,3,6,0,78
"10. This school responds well to any concerns I raise",44,21,4,7,2,78
"11. I receive valuable information from the school about my child’s progress",45,25,4,4,0,78
"12. Would you recommend this school to another parent?"
Yes,70
No,8
