Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,13,1,2,0,29
"2. My child feels safe at this school",16,9,3,0,1,29
"3. My child makes good progress at this school",14,9,6,0,0,29
"4. My child is well looked after at this school",13,11,2,1,2,29
"5. My child is taught well at this school",12,12,4,1,0,29
"6. My child receives appropriate homework for their age",12,8,3,4,2,29
"7. This school makes sure its pupils are well behaved",9,11,1,7,1,29
"8. This school deals effectively with bullying",12,4,3,4,6,29
"9. This school is well led and managed",12,9,3,4,1,29
"10. This school responds well to any concerns I raise",13,8,4,3,1,29
"11. I receive valuable information from the school about my child’s progress",13,8,6,2,0,29
"12. Would you recommend this school to another parent?"
Yes,21
No,8
