Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,49,9,9,0,105
"2. My child feels safe at this school",38,42,12,6,7,105
"3. My child makes good progress at this school",31,46,19,6,3,105
"4. My child is well looked after at this school",34,52,15,3,1,105
"5. My child is taught well at this school",21,53,17,8,6,105
"6. My child receives appropriate homework for their age",23,53,18,4,7,105
"7. This school makes sure its pupils are well behaved",18,43,18,15,11,105
"8. This school deals effectively with bullying",16,35,14,15,25,105
"9. This school is well led and managed",26,44,19,7,9,105
"10. This school responds well to any concerns I raise",40,35,18,9,3,105
"11. I receive valuable information from the school about my child’s progress",40,43,14,6,2,105
"12. Would you recommend this school to another parent?"
Yes,78
No,27
