Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,11,1,1,0,37
"2. My child feels safe at this school",26,9,2,0,0,37
"3. My child makes good progress at this school",17,15,5,0,0,37
"4. My child is well looked after at this school",19,16,2,0,0,37
"5. My child is taught well at this school",17,18,2,0,0,37
"6. My child receives appropriate homework for their age",15,17,4,1,0,37
"7. This school makes sure its pupils are well behaved",22,11,4,0,0,37
"8. This school deals effectively with bullying",18,11,4,2,2,37
"9. This school is well led and managed",20,11,4,2,0,37
"10. This school responds well to any concerns I raise",21,10,4,2,0,37
"11. I receive valuable information from the school about my child’s progress",20,11,6,0,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
