Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,11,5,0,0,60
"2. My child feels safe at this school",44,13,2,0,1,60
"3. My child makes good progress at this school",35,19,3,2,1,60
"4. My child is well looked after at this school",40,15,3,2,0,60
"5. My child is taught well at this school",32,23,4,1,0,60
"6. My child receives appropriate homework for their age",34,22,4,0,0,60
"7. This school makes sure its pupils are well behaved",37,17,4,1,1,60
"8. This school deals effectively with bullying",23,23,3,2,9,60
"9. This school is well led and managed",23,24,8,2,3,60
"10. This school responds well to any concerns I raise",30,21,5,3,1,60
"11. I receive valuable information from the school about my child’s progress",37,18,4,1,0,60
"12. Would you recommend this school to another parent?"
Yes,53
No,7
