Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",226,75,2,0,0,303
"2. My child feels safe at this school",222,77,3,0,1,303
"3. My child makes good progress at this school",212,84,2,0,5,303
"4. My child is well looked after at this school",215,86,0,1,1,303
"5. My child is taught well at this school",216,82,0,0,5,303
"6. My child receives appropriate homework for their age",196,89,2,1,15,303
"7. This school makes sure its pupils are well behaved",206,86,3,0,8,303
"8. This school deals effectively with bullying",183,88,0,1,31,303
"9. This school is well led and managed",200,92,2,1,8,303
"10. This school responds well to any concerns I raise",197,90,3,1,12,303
"11. I receive valuable information from the school about my child’s progress",213,80,4,0,6,303
"12. Would you recommend this school to another parent?"
Yes,302
No,1
