Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,11,0,0,0,101
"2. My child feels safe at this school",90,10,0,0,1,101
"3. My child makes good progress at this school",66,31,4,0,0,101
"4. My child is well looked after at this school",85,15,0,0,1,101
"5. My child is taught well at this school",70,26,2,0,3,101
"6. My child receives appropriate homework for their age",56,39,5,1,0,101
"7. This school makes sure its pupils are well behaved",85,15,1,0,0,101
"8. This school deals effectively with bullying",50,21,3,0,27,101
"9. This school is well led and managed",71,25,3,0,2,101
"10. This school responds well to any concerns I raise",57,38,6,0,0,101
"11. I receive valuable information from the school about my child’s progress",62,29,9,1,0,101
"12. Would you recommend this school to another parent?"
Yes,99
No,2
