Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,33,5,11,2,85
"2. My child feels safe at this school",34,30,9,10,2,85
"3. My child makes good progress at this school",32,35,7,8,3,85
"4. My child is well looked after at this school",31,38,5,9,2,85
"5. My child is taught well at this school",31,38,6,6,4,85
"6. My child receives appropriate homework for their age",16,47,9,8,5,85
"7. This school makes sure its pupils are well behaved",16,34,15,14,6,85
"8. This school deals effectively with bullying",14,21,13,18,19,85
"9. This school is well led and managed",22,32,11,14,6,85
"10. This school responds well to any concerns I raise",25,28,13,14,5,85
"11. I receive valuable information from the school about my child’s progress",29,38,6,11,1,85
"12. Would you recommend this school to another parent?"
Yes,61
No,24
