Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,14,4,2,1,29
"2. My child feels safe at this school",8,15,3,2,1,29
"3. My child makes good progress at this school",3,16,8,1,1,29
"4. My child is well looked after at this school",10,14,3,2,0,29
"5. My child is taught well at this school",5,14,7,1,2,29
"6. My child receives appropriate homework for their age",5,12,9,1,2,29
"7. This school makes sure its pupils are well behaved",7,13,5,2,2,29
"8. This school deals effectively with bullying",5,8,5,3,8,29
"9. This school is well led and managed",3,8,10,8,0,29
"10. This school responds well to any concerns I raise",8,8,5,6,2,29
"11. I receive valuable information from the school about my child’s progress",4,9,11,4,1,29
"12. Would you recommend this school to another parent?"
Yes,18
No,11
