Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,5,0,0,0,30
"2. My child feels safe at this school",25,5,0,0,0,30
"3. My child makes good progress at this school",19,8,1,1,1,30
"4. My child is well looked after at this school",24,6,0,0,0,30
"5. My child is taught well at this school",19,7,1,1,2,30
"6. My child receives appropriate homework for their age",17,9,3,1,0,30
"7. This school makes sure its pupils are well behaved",22,6,1,0,1,30
"8. This school deals effectively with bullying",14,4,0,0,12,30
"9. This school is well led and managed",21,6,1,0,2,30
"10. This school responds well to any concerns I raise",23,3,1,0,3,30
"11. I receive valuable information from the school about my child’s progress",22,5,2,0,1,30
"12. Would you recommend this school to another parent?"
Yes,29
No,1
