Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,30,1,2,3,84
"2. My child feels safe at this school",46,28,5,1,4,84
"3. My child makes good progress at this school",45,28,6,2,3,84
"4. My child is well looked after at this school",51,24,5,2,2,84
"5. My child is taught well at this school",45,27,6,2,4,84
"6. My child receives appropriate homework for their age",22,22,9,15,16,84
"7. This school makes sure its pupils are well behaved",35,38,4,2,5,84
"8. This school deals effectively with bullying",27,28,2,3,24,84
"9. This school is well led and managed",38,28,4,10,4,84
"10. This school responds well to any concerns I raise",39,29,7,9,0,84
"11. I receive valuable information from the school about my child’s progress",40,28,13,3,0,84
"12. Would you recommend this school to another parent?"
Yes,69
No,15
