Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,12,2,2,1,53
"2. My child feels safe at this school",34,17,0,1,1,53
"3. My child makes good progress at this school",33,11,3,2,4,53
"4. My child is well looked after at this school",32,13,4,2,2,53
"5. My child is taught well at this school",27,17,5,3,1,53
"6. My child receives appropriate homework for their age",22,25,3,0,3,53
"7. This school makes sure its pupils are well behaved",32,13,4,2,2,53
"8. This school deals effectively with bullying",21,10,4,2,16,53
"9. This school is well led and managed",33,9,6,2,3,53
"10. This school responds well to any concerns I raise",21,18,4,5,5,53
"11. I receive valuable information from the school about my child’s progress",32,14,3,3,1,53
"12. Would you recommend this school to another parent?"
Yes,45
No,8
