Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",119,30,2,0,1,152
"2. My child feels safe at this school",125,27,0,0,0,152
"3. My child makes good progress at this school",95,53,2,0,2,152
"4. My child is well looked after at this school",110,39,1,1,1,152
"5. My child is taught well at this school",99,48,1,0,4,152
"6. My child receives appropriate homework for their age",71,60,12,0,9,152
"7. This school makes sure its pupils are well behaved",91,51,3,0,7,152
"8. This school deals effectively with bullying",62,48,3,3,36,152
"9. This school is well led and managed",104,38,1,2,7,152
"10. This school responds well to any concerns I raise",88,47,5,2,10,152
"11. I receive valuable information from the school about my child’s progress",83,61,6,0,2,152
"12. Would you recommend this school to another parent?"
Yes,149
No,3
