Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,8,4,2,0,37
"2. My child feels safe at this school",22,11,2,0,2,37
"3. My child makes good progress at this school",12,17,2,5,1,37
"4. My child is well looked after at this school",18,13,4,1,1,37
"5. My child is taught well at this school",12,17,3,4,1,37
"6. My child receives appropriate homework for their age",9,24,4,0,0,37
"7. This school makes sure its pupils are well behaved",7,19,5,4,2,37
"8. This school deals effectively with bullying",10,9,4,1,13,37
"9. This school is well led and managed",11,18,4,2,2,37
"10. This school responds well to any concerns I raise",11,13,6,2,5,37
"11. I receive valuable information from the school about my child’s progress",14,18,5,0,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
