Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,22,1,1,0,104
"2. My child feels safe at this school",82,21,1,0,0,104
"3. My child makes good progress at this school",69,29,5,0,1,104
"4. My child is well looked after at this school",76,24,2,0,2,104
"5. My child is taught well at this school",69,30,3,0,2,104
"6. My child receives appropriate homework for their age",58,36,7,1,2,104
"7. This school makes sure its pupils are well behaved",64,32,6,1,1,104
"8. This school deals effectively with bullying",38,29,10,2,25,104
"9. This school is well led and managed",68,28,5,2,1,104
"10. This school responds well to any concerns I raise",61,31,5,2,5,104
"11. I receive valuable information from the school about my child’s progress",63,35,4,1,1,104
"12. Would you recommend this school to another parent?"
Yes,101
No,3
