Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,37,3,1,0,118
"2. My child feels safe at this school",69,44,1,1,3,118
"3. My child makes good progress at this school",67,49,0,1,1,118
"4. My child is well looked after at this school",69,48,0,0,1,118
"5. My child is taught well at this school",64,52,1,0,1,118
"6. My child receives appropriate homework for their age",42,61,11,0,4,118
"7. This school makes sure its pupils are well behaved",57,55,3,0,3,118
"8. This school deals effectively with bullying",36,51,3,1,27,118
"9. This school is well led and managed",52,58,2,0,6,118
"10. This school responds well to any concerns I raise",48,51,4,0,15,118
"11. I receive valuable information from the school about my child’s progress",43,64,9,1,1,118
"12. Would you recommend this school to another parent?"
Yes,116
No,2
