Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,17,3,1,0,53
"2. My child feels safe at this school",30,19,3,0,1,53
"3. My child makes good progress at this school",16,23,9,2,3,53
"4. My child is well looked after at this school",23,25,4,1,0,53
"5. My child is taught well at this school",14,30,4,2,3,53
"6. My child receives appropriate homework for their age",10,26,10,7,0,53
"7. This school makes sure its pupils are well behaved",16,23,10,4,0,53
"8. This school deals effectively with bullying",5,10,9,2,27,53
"9. This school is well led and managed",10,25,9,4,5,53
"10. This school responds well to any concerns I raise",15,17,11,5,5,53
"11. I receive valuable information from the school about my child’s progress",8,26,16,3,0,53
"12. Would you recommend this school to another parent?"
Yes,42
No,11
