Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,18,2,2,2,58
"2. My child feels safe at this school",33,21,2,2,0,58
"3. My child makes good progress at this school",20,23,6,7,2,58
"4. My child is well looked after at this school",24,23,6,4,1,58
"5. My child is taught well at this school",21,24,8,4,1,58
"6. My child receives appropriate homework for their age",14,22,11,3,8,58
"7. This school makes sure its pupils are well behaved",16,23,10,7,2,58
"8. This school deals effectively with bullying",9,13,10,8,18,58
"9. This school is well led and managed",12,19,7,16,4,58
"10. This school responds well to any concerns I raise",12,25,9,9,3,58
"11. I receive valuable information from the school about my child’s progress",15,23,12,6,2,58
"12. Would you recommend this school to another parent?"
Yes,43
No,15
