Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,24,4,0,0,84
"2. My child feels safe at this school",59,22,3,0,0,84
"3. My child makes good progress at this school",45,31,5,3,0,84
"4. My child is well looked after at this school",53,23,6,0,2,84
"5. My child is taught well at this school",46,26,6,2,4,84
"6. My child receives appropriate homework for their age",34,35,12,1,2,84
"7. This school makes sure its pupils are well behaved",35,37,7,1,4,84
"8. This school deals effectively with bullying",31,24,4,3,22,84
"9. This school is well led and managed",44,23,10,2,5,84
"10. This school responds well to any concerns I raise",46,25,9,1,3,84
"11. I receive valuable information from the school about my child’s progress",33,31,12,6,2,84
"12. Would you recommend this school to another parent?"
Yes,74
No,10
