Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",111,18,1,0,1,131
"2. My child feels safe at this school",112,19,0,0,0,131
"3. My child makes good progress at this school",90,41,0,0,0,131
"4. My child is well looked after at this school",111,20,0,0,0,131
"5. My child is taught well at this school",98,33,0,0,0,131
"6. My child receives appropriate homework for their age",59,62,6,1,3,131
"7. This school makes sure its pupils are well behaved",85,43,0,0,3,131
"8. This school deals effectively with bullying",64,29,0,0,38,131
"9. This school is well led and managed",102,29,0,0,0,131
"10. This school responds well to any concerns I raise",81,40,0,0,10,131
"11. I receive valuable information from the school about my child’s progress",80,50,0,0,1,131
"12. Would you recommend this school to another parent?"
Yes,130
No,1
