Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",275,191,9,3,2,480
"2. My child feels safe at this school",329,146,3,0,2,480
"3. My child makes good progress at this school",246,214,3,2,15,480
"4. My child is well looked after at this school",265,202,4,1,8,480
"5. My child is taught well at this school",242,228,2,0,8,480
"6. My child receives appropriate homework for their age",207,241,22,2,8,480
"7. This school makes sure its pupils are well behaved",238,201,18,2,21,480
"8. This school deals effectively with bullying",174,145,19,4,138,480
"9. This school is well led and managed",252,192,15,3,18,480
"10. This school responds well to any concerns I raise",181,170,23,6,100,480
"11. I receive valuable information from the school about my child’s progress",190,225,36,10,19,480
"12. Would you recommend this school to another parent?"
Yes,470
No,10
