Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,30,12,7,2,78
"2. My child feels safe at this school",28,34,11,3,2,78
"3. My child makes good progress at this school",20,37,11,8,2,78
"4. My child is well looked after at this school",21,34,11,9,3,78
"5. My child is taught well at this school",17,37,16,5,3,78
"6. My child receives appropriate homework for their age",16,41,12,5,4,78
"7. This school makes sure its pupils are well behaved",12,31,22,7,6,78
"8. This school deals effectively with bullying",10,19,12,10,27,78
"9. This school is well led and managed",18,30,11,13,6,78
"10. This school responds well to any concerns I raise",17,25,17,12,7,78
"11. I receive valuable information from the school about my child’s progress",10,36,22,10,0,78
"12. Would you recommend this school to another parent?"
Yes,46
No,32
