Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,10,3,0,0,72
"2. My child feels safe at this school",60,10,2,0,0,72
"3. My child makes good progress at this school",52,15,3,2,0,72
"4. My child is well looked after at this school",52,17,2,1,0,72
"5. My child is taught well at this school",50,19,3,0,0,72
"6. My child receives appropriate homework for their age",37,28,7,0,0,72
"7. This school makes sure its pupils are well behaved",51,19,0,0,2,72
"8. This school deals effectively with bullying",41,15,2,0,14,72
"9. This school is well led and managed",43,23,2,2,2,72
"10. This school responds well to any concerns I raise",44,18,5,0,5,72
"11. I receive valuable information from the school about my child’s progress",42,26,4,0,0,72
"12. Would you recommend this school to another parent?"
Yes,68
No,4
