Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,14,0,2,0,68
"2. My child feels safe at this school",56,9,2,1,0,68
"3. My child makes good progress at this school",50,14,1,1,2,68
"4. My child is well looked after at this school",54,11,2,1,0,68
"5. My child is taught well at this school",49,18,0,1,0,68
"6. My child receives appropriate homework for their age",46,20,1,1,0,68
"7. This school makes sure its pupils are well behaved",51,12,2,1,2,68
"8. This school deals effectively with bullying",44,12,3,1,8,68
"9. This school is well led and managed",58,6,0,2,2,68
"10. This school responds well to any concerns I raise",47,15,4,2,0,68
"11. I receive valuable information from the school about my child’s progress",50,15,2,1,0,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
