Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,7,3,2,0,17
"2. My child feels safe at this school",4,8,3,0,2,17
"3. My child makes good progress at this school",4,11,0,2,0,17
"4. My child is well looked after at this school",5,6,4,2,0,17
"5. My child is taught well at this school",5,8,2,0,2,17
"6. My child receives appropriate homework for their age",5,7,3,0,2,17
"7. This school makes sure its pupils are well behaved",5,4,3,5,0,17
"8. This school deals effectively with bullying",4,4,1,4,4,17
"9. This school is well led and managed",5,5,3,4,0,17
"10. This school responds well to any concerns I raise",5,6,2,3,1,17
"11. I receive valuable information from the school about my child’s progress",5,10,0,1,1,17
"12. Would you recommend this school to another parent?"
Yes,9
No,8
