Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,3,1,0,32
"2. My child feels safe at this school",23,8,1,0,0,32
"3. My child makes good progress at this school",14,14,3,1,0,32
"4. My child is well looked after at this school",20,11,0,1,0,32
"5. My child is taught well at this school",14,13,3,0,2,32
"6. My child receives appropriate homework for their age",13,15,2,2,0,32
"7. This school makes sure its pupils are well behaved",9,16,1,2,4,32
"8. This school deals effectively with bullying",6,11,4,3,8,32
"9. This school is well led and managed",14,16,1,0,1,32
"10. This school responds well to any concerns I raise",13,15,2,1,1,32
"11. I receive valuable information from the school about my child’s progress",12,14,6,0,0,32
"12. Would you recommend this school to another parent?"
Yes,28
No,4
