Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,7,2,1,0,33
"2. My child feels safe at this school",20,11,1,1,0,33
"3. My child makes good progress at this school",13,17,0,3,0,33
"4. My child is well looked after at this school",16,14,1,2,0,33
"5. My child is taught well at this school",13,16,1,2,1,33
"6. My child receives appropriate homework for their age",7,21,2,2,1,33
"7. This school makes sure its pupils are well behaved",14,17,0,2,0,33
"8. This school deals effectively with bullying",8,14,0,2,9,33
"9. This school is well led and managed",17,10,4,1,1,33
"10. This school responds well to any concerns I raise",11,15,1,3,3,33
"11. I receive valuable information from the school about my child’s progress",8,19,3,2,1,33
"12. Would you recommend this school to another parent?"
Yes,29
No,4
