Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,12,2,3,0,42
"2. My child feels safe at this school",30,6,3,2,1,42
"3. My child makes good progress at this school",24,14,3,1,0,42
"4. My child is well looked after at this school",24,12,1,4,1,42
"5. My child is taught well at this school",22,14,3,2,1,42
"6. My child receives appropriate homework for their age",22,10,5,3,2,42
"7. This school makes sure its pupils are well behaved",21,15,1,5,0,42
"8. This school deals effectively with bullying",19,10,1,7,5,42
"9. This school is well led and managed",19,15,1,7,0,42
"10. This school responds well to any concerns I raise",20,14,1,6,1,42
"11. I receive valuable information from the school about my child’s progress",24,8,5,4,1,42
"12. Would you recommend this school to another parent?"
Yes,35
No,7
