Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,3,0,0,47
"2. My child feels safe at this school",32,12,1,1,1,47
"3. My child makes good progress at this school",24,19,3,1,0,47
"4. My child is well looked after at this school",29,16,1,0,1,47
"5. My child is taught well at this school",21,21,5,0,0,47
"6. My child receives appropriate homework for their age",18,25,3,0,1,47
"7. This school makes sure its pupils are well behaved",19,22,4,1,1,47
"8. This school deals effectively with bullying",14,15,5,2,11,47
"9. This school is well led and managed",24,16,5,0,2,47
"10. This school responds well to any concerns I raise",24,20,2,1,0,47
"11. I receive valuable information from the school about my child’s progress",18,22,7,0,0,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
