Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",186,22,1,0,1,210
"2. My child feels safe at this school",186,20,3,0,1,210
"3. My child makes good progress at this school",161,43,4,1,1,210
"4. My child is well looked after at this school",181,25,2,1,1,210
"5. My child is taught well at this school",165,39,4,0,2,210
"6. My child receives appropriate homework for their age",148,53,7,1,1,210
"7. This school makes sure its pupils are well behaved",185,19,2,2,2,210
"8. This school deals effectively with bullying",147,36,4,2,21,210
"9. This school is well led and managed",177,27,2,2,2,210
"10. This school responds well to any concerns I raise",151,42,5,1,11,210
"11. I receive valuable information from the school about my child’s progress",156,43,9,1,1,210
"12. Would you recommend this school to another parent?"
Yes,207
No,3
