Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,8,0,0,0,32
"2. My child feels safe at this school",24,7,0,0,1,32
"3. My child makes good progress at this school",21,8,2,0,1,32
"4. My child is well looked after at this school",24,7,0,0,1,32
"5. My child is taught well at this school",23,7,0,0,2,32
"6. My child receives appropriate homework for their age",16,13,2,0,1,32
"7. This school makes sure its pupils are well behaved",23,7,2,0,0,32
"8. This school deals effectively with bullying",17,7,2,0,6,32
"9. This school is well led and managed",27,3,0,0,2,32
"10. This school responds well to any concerns I raise",25,5,1,0,1,32
"11. I receive valuable information from the school about my child’s progress",22,8,2,0,0,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
