Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,26,6,3,0,84
"2. My child feels safe at this school",50,27,5,2,0,84
"3. My child makes good progress at this school",35,41,6,2,0,84
"4. My child is well looked after at this school",40,36,6,0,2,84
"5. My child is taught well at this school",33,42,5,3,1,84
"6. My child receives appropriate homework for their age",32,39,6,7,0,84
"7. This school makes sure its pupils are well behaved",38,31,6,5,4,84
"8. This school deals effectively with bullying",26,27,7,6,18,84
"9. This school is well led and managed",38,29,12,2,3,84
"10. This school responds well to any concerns I raise",33,30,13,5,3,84
"11. I receive valuable information from the school about my child’s progress",39,36,6,2,1,84
"12. Would you recommend this school to another parent?"
Yes,74
No,10
