Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,58,16,8,0,125
"2. My child feels safe at this school",49,61,9,5,1,125
"3. My child makes good progress at this school",31,61,17,13,3,125
"4. My child is well looked after at this school",42,58,15,7,3,125
"5. My child is taught well at this school",23,61,20,15,6,125
"6. My child receives appropriate homework for their age",25,58,24,14,4,125
"7. This school makes sure its pupils are well behaved",27,54,22,16,6,125
"8. This school deals effectively with bullying",30,33,16,12,34,125
"9. This school is well led and managed",35,48,20,11,11,125
"10. This school responds well to any concerns I raise",41,47,15,17,5,125
"11. I receive valuable information from the school about my child’s progress",31,53,25,13,3,125
"12. Would you recommend this school to another parent?"
Yes,87
No,38
