Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,7,1,2,0,40
"2. My child feels safe at this school",33,6,1,0,0,40
"3. My child makes good progress at this school",24,11,3,2,0,40
"4. My child is well looked after at this school",28,11,0,1,0,40
"5. My child is taught well at this school",27,10,1,2,0,40
"6. My child receives appropriate homework for their age",13,20,4,1,2,40
"7. This school makes sure its pupils are well behaved",26,12,2,0,0,40
"8. This school deals effectively with bullying",12,15,1,1,11,40
"9. This school is well led and managed",15,18,3,2,2,40
"10. This school responds well to any concerns I raise",19,15,5,1,0,40
"11. I receive valuable information from the school about my child’s progress",17,17,6,0,0,40
"12. Would you recommend this school to another parent?"
Yes,36
No,4
