Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,20,3,1,2,71
"2. My child feels safe at this school",45,21,4,1,0,71
"3. My child makes good progress at this school",37,27,4,2,1,71
"4. My child is well looked after at this school",39,24,5,1,2,71
"5. My child is taught well at this school",35,29,4,1,2,71
"6. My child receives appropriate homework for their age",31,31,7,1,1,71
"7. This school makes sure its pupils are well behaved",35,28,4,3,1,71
"8. This school deals effectively with bullying",28,23,3,4,13,71
"9. This school is well led and managed",41,20,1,3,6,71
"10. This school responds well to any concerns I raise",33,26,6,3,3,71
"11. I receive valuable information from the school about my child’s progress",30,30,9,2,0,71
"12. Would you recommend this school to another parent?"
Yes,63
No,8
