Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,8,1,1,0,30
"2. My child feels safe at this school",21,8,0,0,1,30
"3. My child makes good progress at this school",16,12,1,1,0,30
"4. My child is well looked after at this school",19,9,2,0,0,30
"5. My child is taught well at this school",17,11,1,0,1,30
"6. My child receives appropriate homework for their age",15,10,1,3,1,30
"7. This school makes sure its pupils are well behaved",10,16,2,1,1,30
"8. This school deals effectively with bullying",8,10,3,1,8,30
"9. This school is well led and managed",16,10,4,0,0,30
"10. This school responds well to any concerns I raise",16,11,1,1,1,30
"11. I receive valuable information from the school about my child’s progress",15,10,3,2,0,30
"12. Would you recommend this school to another parent?"
Yes,26
No,4
