Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,15,2,0,0,63
"2. My child feels safe at this school",43,20,0,0,0,63
"3. My child makes good progress at this school",38,24,1,0,0,63
"4. My child is well looked after at this school",37,24,1,0,1,63
"5. My child is taught well at this school",33,30,0,0,0,63
"6. My child receives appropriate homework for their age",25,29,8,0,1,63
"7. This school makes sure its pupils are well behaved",38,23,1,0,1,63
"8. This school deals effectively with bullying",25,22,5,0,11,63
"9. This school is well led and managed",27,32,1,0,3,63
"10. This school responds well to any concerns I raise",26,32,5,0,0,63
"11. I receive valuable information from the school about my child’s progress",23,35,5,0,0,63
"12. Would you recommend this school to another parent?"
Yes,61
No,2
