Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,14,1,0,0,128
"2. My child feels safe at this school",107,21,0,0,0,128
"3. My child makes good progress at this school",111,15,1,0,1,128
"4. My child is well looked after at this school",105,22,0,0,1,128
"5. My child is taught well at this school",110,18,0,0,0,128
"6. My child receives appropriate homework for their age",87,38,2,0,1,128
"7. This school makes sure its pupils are well behaved",91,32,3,0,2,128
"8. This school deals effectively with bullying",67,39,3,0,19,128
"9. This school is well led and managed",110,18,0,0,0,128
"10. This school responds well to any concerns I raise",92,33,0,0,3,128
"11. I receive valuable information from the school about my child’s progress",94,33,0,0,1,128
"12. Would you recommend this school to another parent?"
Yes,128
No,0
